2014-09-17 16:04:00, Info                  CBS    Read out cached package applicability for package: Package_for_KB2977629~31bf3856ad364e35~x86~~11.2.1.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:00, Info                  CBS    Session: 30397056_992757424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:00, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Italian~31bf3856ad364e35~~~11.2.9412.0, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:00, Info                  CBS    Session: 30397056_992907424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:00, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Serbian-Latin~31bf3856ad364e35~~~11.2.9471.0, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:00, Info                  CBS    Session: 30397056_992947424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:00, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Danish~31bf3856ad364e35~~~11.2.9412.0, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:02, Info                  CBS    Session: 30397056_1006137424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:02, Info                  CBS    Read out cached package applicability for package: Package_for_KB982018~31bf3856ad364e35~x86~~6.1.3.2, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:02, Info                  CBS    Session: 30397056_1006997424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:02, Info                  CBS    Read out cached package applicability for package: Package_for_KB2813430~31bf3856ad364e35~x86~~6.1.1.4, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:02, Info                  CBS    Session: 30397056_1009527424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:02, Info                  CBS    Read out cached package applicability for package: Package_for_KB2913152~31bf3856ad364e35~x86~~6.1.2.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:02, Info                  CBS    Session: 30397056_1009577424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:02, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Swedish~31bf3856ad364e35~~~11.2.9412.0, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:02, Info                  CBS    Session: 30397056_1009887424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:02, Info                  CBS    Read out cached package applicability for package: Package_for_KB2732059~31bf3856ad364e35~x86~~6.1.5.1, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:02, Info                  CBS    Session: 30397056_1010157424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:02, Info                  CBS    Read out cached package applicability for package: Package_for_KB2993651~31bf3856ad364e35~x86~~6.1.1.3, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:02, Info                  CBS    Session: 30397056_1010277424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:02, Info                  CBS    Read out cached package applicability for package: Package_for_KB2719033~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 64, CurrentState:0
2014-09-17 16:04:02, Info                  CBS    Session: 30397056_1010407424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:02, Info                  CBS    Read out cached package applicability for package: Package_for_KB2545698~31bf3856ad364e35~x86~~6.1.1.3, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:02, Info                  CBS    Session: 30397056_1010637424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:02, Info                  CBS    Read out cached package applicability for package: Package_for_KB2574819~31bf3856ad364e35~x86~~6.1.2.0, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:02, Info                  CBS    Session: 30397056_1011797424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:02, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-RDP-BlueIP-Package-TopLevel~31bf3856ad364e35~x86~~7.2.7601.16415, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:02, Info                  CBS    Session: 30397056_1011977424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:02, Info                  CBS    Read out cached package applicability for package: Package_for_KB2857650~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:02, Info                  CBS    Session: 30397056_1012907424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:02, Info                  CBS    Read out cached package applicability for package: Package_for_KB2579686~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:02, Info                  CBS    Session: 30397056_1013077424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:02, Info                  CBS    Read out cached package applicability for package: Package_for_KB2660075~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:02, Info                  CBS    Session: 30397056_1013197424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:02, Info                  CBS    Read out cached package applicability for package: Package_for_KB2742599~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:02, Info                  CBS    Session: 30397056_1013977424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:02, Info                  CBS    Read out cached package applicability for package: Package_for_KB2973112~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:02, Info                  CBS    Session: 30397056_1014657424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:02, Info                  CBS    Read out cached package applicability for package: Package_for_KB2685939~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:02, Info                  CBS    Session: 30397056_1014877424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:02, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-English~31bf3856ad364e35~~~11.2.9412.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:02, Info                  CBS    Session: 30397056_1015147424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:02, Info                  CBS    Read out cached package applicability for package: Package_for_KB2552343~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:02, Info                  CBS    Session: 30397056_1015217424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:02, Info                  CBS    Read out cached package applicability for package: Package_for_KB2532531~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 80, CurrentState:0
2014-09-17 16:04:02, Info                  CBS    Session: 30397056_1015287424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:02, Info                  CBS    Read out cached package applicability for package: Package_for_KB2800095~31bf3856ad364e35~x86~~6.1.2.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1015397424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB2818604~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1015567424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB2655992~31bf3856ad364e35~x86~~6.1.1.3, ApplicableState: 80, CurrentState:0
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1015917424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB947821~31bf3856ad364e35~x86~~6.1.33.0, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1016047424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB947821~31bf3856ad364e35~x86~~6.1.32.0, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1016377424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB2918077~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1016427424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB2743555~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 80, CurrentState:112
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1016717424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB2808679~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1018087424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Finnish~31bf3856ad364e35~~~11.2.9412.0, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1018147424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB2732487~31bf3856ad364e35~x86~~6.1.2.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1018207424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB2536276~31bf3856ad364e35~x86~~6.1.2.1, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1018287424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB2761465~31bf3856ad364e35~x86~~10.2.1.0, ApplicableState: 0, CurrentState:0
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1018337424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB2761217~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1018427424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB2120976~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 0, CurrentState:0
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1018467424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB2120976~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 0, CurrentState:0
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1018707424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB2972211~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1019187424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Galician~31bf3856ad364e35~~~11.2.9471.0, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1019657424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-French~31bf3856ad364e35~~~11.2.9412.0, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1019697424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1019897424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB2882822~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1020647424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB2861191~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1020817424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB2813347~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1022837424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB2928562~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:03, Info                  CBS    Session: 30397056_1022977424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB2922229~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1036257424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2544893~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1036337424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2852386~31bf3856ad364e35~x86~~6.1.1.3, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1036987424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2909210~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 80, CurrentState:0
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1037207424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Turkish~31bf3856ad364e35~~~11.2.9412.0, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1037397424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2729094~31bf3856ad364e35~x86~~6.1.2.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1037907424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2908783~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1038547424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2750841~31bf3856ad364e35~x86~~6.1.1.3, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1039087424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2475792~31bf3856ad364e35~x86~~6.1.1.3, ApplicableState: 80, CurrentState:0
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1039177424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Norwegian-Bokmaal~31bf3856ad364e35~~~11.2.9412.0, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1039227424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2977728~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1039807424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2584146~31bf3856ad364e35~x86~~6.1.1.3, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1039867424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-Embedded-EmbeddedLockdown-Package-TopLevel~31bf3856ad364e35~x86~~7.1.7601.16511, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1039917424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2823180~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 0, CurrentState:0
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1039967424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2809900~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 0, CurrentState:0
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1040137424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2547666~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1040977424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2698365~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1041207424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1041947424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2676562~31bf3856ad364e35~x86~~6.1.1.3, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1042407424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2491683~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1043357424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2732500~31bf3856ad364e35~x86~~6.1.2.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1043587424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Slovenian~31bf3856ad364e35~~~11.2.9471.0, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1043637424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2619339~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1043687424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2705219~31bf3856ad364e35~x86~~6.1.2.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1044117424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-German~31bf3856ad364e35~~~11.2.9412.0, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1044157424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2929755~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1044217424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2966583~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1044647424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2911501~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1044697424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2834140~31bf3856ad364e35~x86~~6.1.2.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1044757424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2621440~31bf3856ad364e35~x86~~6.1.1.5, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:05, Info                  CBS    Session: 30397056_1044847424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:05, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Croatian~31bf3856ad364e35~~~11.2.9471.0, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:06, Info                  CBS    Session: 30397056_1047467424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:06, Info                  CBS    Read out cached package applicability for package: Package_for_KB2716513~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 64, CurrentState:0
2014-09-17 16:04:06, Info                  CBS    Session: 30397056_1047547424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:06, Info                  CBS    Read out cached package applicability for package: Package_for_KB2489256~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 64, CurrentState:112
2014-09-17 16:04:06, Info                  CBS    Session: 30397056_1047607424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:06, Info                  CBS    Read out cached package applicability for package: Package_for_KB2803821~31bf3856ad364e35~x86~~6.1.2.1, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:06, Info                  CBS    Session: 30397056_1047677424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:06, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-European-Portuguese~31bf3856ad364e35~~~11.2.9412.0, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:06, Info                  CBS    Session: 30397056_1047737424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:06, Info                  CBS    Read out cached package applicability for package: Package_for_KB2479943~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:06, Info                  CBS    Session: 30397056_1047887424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:06, Info                  CBS    Read out cached package applicability for package: Package_for_KB2923545~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 0, CurrentState:0
2014-09-17 16:04:06, Info                  CBS    Session: 30397056_1048237424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-17 16:04:06, Info                  CBS    Session: 30397056_1048267424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:06, Info                  CBS    Read out cached package applicability for package: Package_for_KB2887069~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:06, Info                  CBS    Session: 30397056_1049707424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:06, Info                  CBS    Read out cached package applicability for package: Package_for_KB2631813~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:06, Info                  CBS    Session: 30397056_1049817424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:06, Info                  CBS    Read out cached package applicability for package: Package_for_KB2978092~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:06, Info                  CBS    Session: 30397056_1049927424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:06, Info                  CBS    Read out cached package applicability for package: Package_for_KB2656356~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 80, CurrentState:0
2014-09-17 16:04:06, Info                  CBS    Session: 30397056_1050337424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:06, Info                  CBS    Read out cached package applicability for package: Package_for_KB2570947~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:06, Info                  CBS    Session: 30397056_1050477424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:06, Info                  CBS    Read out cached package applicability for package: Package_for_KB2515325~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:06, Info                  CBS    Session: 30397056_1050717424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:06, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Serbian-Cyrillic~31bf3856ad364e35~~~11.2.9471.0, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:06, Info                  CBS    Session: 30397056_1050827424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:06, Info                  CBS    Read out cached package applicability for package: Package_for_KB2840631~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:06, Info                  CBS    Session: 30397056_1050907424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:06, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Slovak~31bf3856ad364e35~~~11.2.9471.0, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:06, Info                  CBS    Session: 30397056_1051077424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:06, Info                  CBS    Read out cached package applicability for package: Package_for_KB2918614~31bf3856ad364e35~x86~~6.1.1.4, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:06, Info                  CBS    Session: 30397056_1052747424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:06, Info                  CBS    Read out cached package applicability for package: Package_for_KB2685811~31bf3856ad364e35~x86~~6.1.1.11, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:06, Info                  CBS    Session: 30397056_1053527424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:06, Info                  CBS    Read out cached package applicability for package: Package_for_KB2985461~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:07, Info                  CBS    Session: 30397056_1059247424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:07, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Ukrainian~31bf3856ad364e35~~~11.2.9471.0, ApplicableState: 112, CurrentState:0
2014-09-17 16:04:07, Info                  CBS    Session: 30397056_1059827424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:07, Info                  CBS    Read out cached package applicability for package: Package_for_KB2685813~31bf3856ad364e35~x86~~6.1.1.11, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:07, Info                  CBS    Session: 30397056_1061537424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:07, Info                  CBS    Read out cached package applicability for package: Package_for_KB2653956~31bf3856ad364e35~x86~~6.1.1.5, ApplicableState: 80, CurrentState:0
2014-09-17 16:04:07, Info                  CBS    Session: 30397056_1061767424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:07, Info                  CBS    Read out cached package applicability for package: Package_for_KB2961072~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:112
2014-09-17 16:04:07, Info                  CBS    Session: 30397056_1061817424 initialized by client WindowsUpdateAgent.
2014-09-17 16:04:07, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Lithuanian~31bf3856ad364e35~~~11.2.9471.0, ApplicableState: 112, CurrentState:0
