DIV;DATE;HOUR;HOME;AWAY;RH;RA;STATUS;MD;REGNUMBERHOME;REGNUMBERAWAY
G11D;05/12/2020;10:00;AA Rekem ;WS Schoonbeek-Beverst A;;;;14;01605;02727
G11E;05/09/2020;09:30;HIH Hoepertingen A;FC Alken B;;;;1;02399;03916
G11E;05/09/2020;13:00;VK Gestel ;Herk-De-Stad FC ;;;;1;08471;05155
G11E;05/09/2020;13:00;E. Stevoort ;WS Schoonbeek-Beverst B;;;;1;03617;02727
G11E;06/09/2020;10:00;Herk Sport ;MD Halen ;;;;1;05905;01051
G11E;12/09/2020;09:30;FC Alken B;VK Gestel ;;;;2;03916;08471
G11E;12/09/2020;11:30;MD Halen ;E. Stevoort ;;;;2;01051;03617
G11E;12/09/2020;12:15;WS Schoonbeek-Beverst B;HIH Hoepertingen A;;;;2;02727;02399
G11E;12/09/2020;12:30;Herk-De-Stad FC ;Herk Sport ;;;;2;05155;05905
G11E;19/09/2020;09:30;HIH Hoepertingen A;MD Halen ;;;;3;02399;01051
G11E;19/09/2020;09:30;FC Alken B;WS Schoonbeek-Beverst B;;;;3;03916;02727
G11E;19/09/2020;13:00;E. Stevoort ;Herk-De-Stad FC ;;;;3;03617;05155
G11E;19/09/2020;13:00;VK Gestel ;Herk Sport ;;;;3;08471;05905
G11E;26/09/2020;11:30;MD Halen ;FC Alken B;;;;4;01051;03916
G11E;26/09/2020;12:15;WS Schoonbeek-Beverst B;VK Gestel ;;;;4;02727;08471
G11E;26/09/2020;12:30;Herk-De-Stad FC ;HIH Hoepertingen A;;;;4;05155;02399
G11E;27/09/2020;10:00;Herk Sport ;E. Stevoort ;;;;4;05905;03617
G11E;03/10/2020;09:30;FC Alken B;Herk-De-Stad FC ;;;;5;03916;05155
G11E;03/10/2020;09:30;HIH Hoepertingen A;Herk Sport ;;;;5;02399;05905
G11E;03/10/2020;12:15;WS Schoonbeek-Beverst B;MD Halen ;;;;5;02727;01051
G11E;03/10/2020;13:00;VK Gestel ;E. Stevoort ;;;;5;08471;03617
G11E;10/10/2020;12:30;Herk-De-Stad FC ;WS Schoonbeek-Beverst B;;;;6;05155;02727
G11E;10/10/2020;13:00;VK Gestel ;MD Halen ;;;;6;08471;01051
G11E;10/10/2020;13:00;E. Stevoort ;HIH Hoepertingen A;;;;6;03617;02399
G11E;11/10/2020;10:00;Herk Sport ;FC Alken B;;;;6;05905;03916
G11E;17/10/2020;09:30;HIH Hoepertingen A;VK Gestel ;;;;7;02399;08471
G11E;17/10/2020;09:30;FC Alken B;E. Stevoort ;;;;7;03916;03617
G11E;17/10/2020;11:30;MD Halen ;Herk-De-Stad FC ;;;;7;01051;05155
G11E;17/10/2020;12:15;WS Schoonbeek-Beverst B;Herk Sport ;;;;7;02727;05905
G11E;24/10/2020;09:30;FC Alken B;HIH Hoepertingen A;;;;8;03916;02399
G11E;24/10/2020;11:30;MD Halen ;Herk Sport ;;;;8;01051;05905
G11E;24/10/2020;12:15;WS Schoonbeek-Beverst B;E. Stevoort ;;;;8;02727;03617
G11E;24/10/2020;12:30;Herk-De-Stad FC ;VK Gestel ;;;;8;05155;08471
G11E;31/10/2020;09:30;HIH Hoepertingen A;WS Schoonbeek-Beverst B;;;;9;02399;02727
G11E;31/10/2020;13:00;E. Stevoort ;MD Halen ;;;;9;03617;01051
G11E;31/10/2020;13:00;VK Gestel ;FC Alken B;;;;9;08471;03916
G11E;01/11/2020;10:00;Herk Sport ;Herk-De-Stad FC ;;;;9;05905;05155
G11E;07/11/2020;11:30;MD Halen ;HIH Hoepertingen A;;;;10;01051;02399
G11E;07/11/2020;12:15;WS Schoonbeek-Beverst B;FC Alken B;;;;10;02727;03916
G11E;07/11/2020;12:30;Herk-De-Stad FC ;E. Stevoort ;;;;10;05155;03617
G11E;08/11/2020;10:00;Herk Sport ;VK Gestel ;;;;10;05905;08471
G11E;14/11/2020;09:30;HIH Hoepertingen A;Herk-De-Stad FC ;;;;11;02399;05155
G11E;14/11/2020;09:30;FC Alken B;MD Halen ;;;;11;03916;01051
G11E;14/11/2020;13:00;E. Stevoort ;Herk Sport ;;;;11;03617;05905
G11E;14/11/2020;13:00;VK Gestel ;WS Schoonbeek-Beverst B;;;;11;08471;02727
G11E;21/11/2020;11:30;MD Halen ;WS Schoonbeek-Beverst B;;;;12;01051;02727
G11E;21/11/2020;12:30;Herk-De-Stad FC ;FC Alken B;;;;12;05155;03916
G11E;21/11/2020;13:00;E. Stevoort ;VK Gestel ;;;;12;03617;08471
G11E;22/11/2020;10:00;Herk Sport ;HIH Hoepertingen A;;;;12;05905;02399
G11E;28/11/2020;09:30;FC Alken B;Herk Sport ;;;;13;03916;05905
G11E;28/11/2020;09:30;HIH Hoepertingen A;E. Stevoort ;;;;13;02399;03617
G11E;28/11/2020;11:30;MD Halen ;VK Gestel ;;;;13;01051;08471
G11E;28/11/2020;12:15;WS Schoonbeek-Beverst B;Herk-De-Stad FC ;;;;13;02727;05155
G11E;05/12/2020;12:30;Herk-De-Stad FC ;MD Halen ;;;;14;05155;01051
G11E;05/12/2020;13:00;VK Gestel ;HIH Hoepertingen A;;;;14;08471;02399
G11E;05/12/2020;13:00;E. Stevoort ;FC Alken B;;;;14;03617;03916
G11E;06/12/2020;10:00;Herk Sport ;WS Schoonbeek-Beverst B;;;;14;05905;02727
G11F;05/09/2020;10:15;Grimbie 69 ;KMR Biesen ;;;;1;07322;04548
G11F;05/09/2020;11:00;FC Racing Boxberg ;KVK Wellen B;;;;1;09597;02825
G11F;05/09/2020;13:00;Calcio Genk ;Genk VV B;;;;1;09581;05952
G11F;12/09/2020;11:00;KMR Biesen ;FC Racing Boxberg ;;;;2;04548;09597
G11F;12/09/2020;13:30;Genk VV B;Grimbie 69 ;;;;2;05952;07322
G11F;12/09/2020;13:30;KVK Wellen B;Boorsem Sport B;;;;2;02825;02498
G11F;19/09/2020;11:00;FC Racing Boxberg ;Boorsem Sport B;;;;3;09597;02498
G11F;19/09/2020;11:00;KMR Biesen ;Genk VV B;;;;3;04548;05952
G11F;19/09/2020;13:00;Calcio Genk ;KVK Wellen B;;;;3;09581;02825
G11F;26/09/2020;11:00;Boorsem Sport B;Calcio Genk ;;;;4;02498;09581
G11F;26/09/2020;13:30;KVK Wellen B;Grimbie 69 ;;;;4;02825;07322
G11F;26/09/2020;13:30;Genk VV B;FC Racing Boxberg ;;;;4;05952;09597
G11F;03/10/2020;10:15;Grimbie 69 ;Boorsem Sport B;;;;5;07322;02498
G11F;03/10/2020;11:00;KMR Biesen ;KVK Wellen B;;;;5;04548;02825
G11F;03/10/2020;11:00;FC Racing Boxberg ;Calcio Genk ;;;;5;09597;09581
G11F;10/10/2020;11:00;Boorsem Sport B;KMR Biesen ;;;;6;02498;04548
G11F;10/10/2020;13:00;Calcio Genk ;Grimbie 69 ;;;;6;09581;07322
G11F;10/10/2020;13:30;KVK Wellen B;Genk VV B;;;;6;02825;05952
G11F;17/10/2020;09:30;Genk VV B;Boorsem Sport B;;;;7;05952;02498
G11F;17/10/2020;10:15;Grimbie 69 ;FC Racing Boxberg ;;;;7;07322;09597
G11F;17/10/2020;11:00;KMR Biesen ;Calcio Genk ;;;;7;04548;09581
G11F;24/10/2020;11:00;KMR Biesen ;Grimbie 69 ;;;;8;04548;07322
G11F;24/10/2020;13:30;Genk VV B;Calcio Genk ;;;;8;05952;09581
G11F;24/10/2020;13:30;KVK Wellen B;FC Racing Boxberg ;;;;8;02825;09597
G11F;31/10/2020;10:15;Grimbie 69 ;Genk VV B;;;;9;07322;05952
G11F;31/10/2020;11:00;FC Racing Boxberg ;KMR Biesen ;;;;9;09597;04548
G11F;31/10/2020;11:00;Boorsem Sport B;KVK Wellen B;;;;9;02498;02825
G11F;07/11/2020;11:00;Boorsem Sport B;FC Racing Boxberg ;;;;10;02498;09597
G11F;07/11/2020;13:00;Genk VV B;KMR Biesen ;;;;10;05952;04548
G11F;07/11/2020;13:00;KVK Wellen B;Calcio Genk ;;;;10;02825;09581
G11F;14/11/2020;10:15;Grimbie 69 ;KVK Wellen B;;;;11;07322;02825
G11F;14/11/2020;11:00;FC Racing Boxberg ;Genk VV B;;;;11;09597;05952
G11F;14/11/2020;13:00;Calcio Genk ;Boorsem Sport B;;;;11;09581;02498
G11F;21/11/2020;11:00;Boorsem Sport B;Grimbie 69 ;;;;12;02498;07322
G11F;21/11/2020;13:00;Calcio Genk ;FC Racing Boxberg ;;;;12;09581;09597
G11F;21/11/2020;13:00;KVK Wellen B;KMR Biesen ;;;;12;02825;04548
G11F;28/11/2020;10:15;Grimbie 69 ;Calcio Genk ;;;;13;07322;09581
G11F;28/11/2020;11:00;KMR Biesen ;Boorsem Sport B;;;;13;04548;02498
G11F;28/11/2020;13:00;Genk VV B;KVK Wellen B;;;;13;05952;02825
G11F;05/12/2020;11:00;FC Racing Boxberg ;Grimbie 69 ;;;;14;09597;07322
G11F;05/12/2020;11:00;Boorsem Sport B;Genk VV B;;;;14;02498;05952
G11F;05/12/2020;13:00;Calcio Genk ;KMR Biesen ;;;;14;09581;04548
G11G;05/09/2020;11:00;KVK Beringen ;WS Linkhout ;;;;1;00330;03531
G11G;05/09/2020;13:30;KRC Peer A;Juve Hasselt B;;;;1;07008;05561
G11G;06/09/2020;09:30;Bolderberg FC ;Halveweg Zonhoven ;;;;1;02604;05372
G11G;06/09/2020;10:00;Kattenbos Sport ;Godsheide VV ;;;;1;02900;05715
G11G;12/09/2020;09:30;Halveweg Zonhoven ;Kattenbos Sport ;;;;2;05372;02900
G11G;12/09/2020;11:00;Godsheide VV ;KRC Peer A;;;;2;05715;07008
G11G;13/09/2020;09:30;Juve Hasselt B;KVK Beringen ;;;;2;05561;00330
G11G;13/09/2020;09:30;WS Linkhout ;Bolderberg FC ;;;;2;03531;02604
G11G;19/09/2020;11:00;KVK Beringen ;Godsheide VV ;;;;3;00330;05715
G11G;19/09/2020;13:30;KRC Peer A;Halveweg Zonhoven ;;;;3;07008;05372
G11G;20/09/2020;09:30;WS Linkhout ;Juve Hasselt B;;;;3;03531;05561
G11G;20/09/2020;09:30;Bolderberg FC ;Kattenbos Sport ;;;;3;02604;02900
G11G;26/09/2020;09:30;Halveweg Zonhoven ;KVK Beringen ;;;;4;05372;00330
G11G;26/09/2020;11:00;Godsheide VV ;WS Linkhout ;;;;4;05715;03531
G11G;27/09/2020;09:30;Juve Hasselt B;Bolderberg FC ;;;;4;05561;02604
G11G;27/09/2020;10:00;Kattenbos Sport ;KRC Peer A;;;;4;02900;07008
G11G;03/10/2020;11:00;KVK Beringen ;Kattenbos Sport ;;;;5;00330;02900
G11G;04/10/2020;09:30;Juve Hasselt B;Godsheide VV ;;;;5;05561;05715
G11G;04/10/2020;09:30;Bolderberg FC ;KRC Peer A;;;;5;02604;07008
G11G;04/10/2020;09:30;WS Linkhout ;Halveweg Zonhoven ;;;;5;03531;05372
G11G;10/10/2020;09:30;Halveweg Zonhoven ;Juve Hasselt B;;;;6;05372;05561
G11G;10/10/2020;13:30;KRC Peer A;KVK Beringen ;;;;6;07008;00330
G11G;11/10/2020;09:30;Bolderberg FC ;Godsheide VV ;;;;6;02604;05715
G11G;11/10/2020;10:00;Kattenbos Sport ;WS Linkhout ;;;;6;02900;03531
G11G;17/10/2020;11:00;Godsheide VV ;Halveweg Zonhoven ;;;;7;05715;05372
G11G;17/10/2020;11:00;KVK Beringen ;Bolderberg FC ;;;;7;00330;02604
G11G;18/10/2020;09:30;Juve Hasselt B;Kattenbos Sport ;;;;7;05561;02900
G11G;18/10/2020;09:30;WS Linkhout ;KRC Peer A;;;;7;03531;07008
G11G;24/10/2020;09:30;Halveweg Zonhoven ;Bolderberg FC ;;;;8;05372;02604
G11G;24/10/2020;11:00;Godsheide VV ;Kattenbos Sport ;;;;8;05715;02900
G11G;25/10/2020;09:30;Juve Hasselt B;KRC Peer A;;;;8;05561;07008
G11G;25/10/2020;09:30;WS Linkhout ;KVK Beringen ;;;;8;03531;00330
G11G;31/10/2020;11:00;KVK Beringen ;Juve Hasselt B;;;;9;00330;05561
G11G;31/10/2020;13:30;KRC Peer A;Godsheide VV ;;;;9;07008;05715
G11G;01/11/2020;09:30;Bolderberg FC ;WS Linkhout ;;;;9;02604;03531
G11G;01/11/2020;10:00;Kattenbos Sport ;Halveweg Zonhoven ;;;;9;02900;05372
G11G;07/11/2020;09:30;Halveweg Zonhoven ;KRC Peer A;;;;10;05372;07008
G11G;07/11/2020;11:00;Godsheide VV ;KVK Beringen ;;;;10;05715;00330
G11G;08/11/2020;09:30;Juve Hasselt B;WS Linkhout ;;;;10;05561;03531
G11G;08/11/2020;10:00;Kattenbos Sport ;Bolderberg FC ;;;;10;02900;02604
G11G;14/11/2020;11:00;KVK Beringen ;Halveweg Zonhoven ;;;;11;00330;05372
G11G;14/11/2020;13:00;KRC Peer A;Kattenbos Sport ;;;;11;07008;02900
G11G;15/11/2020;09:30;Bolderberg FC ;Juve Hasselt B;;;;11;02604;05561
G11G;15/11/2020;09:30;WS Linkhout ;Godsheide VV ;;;;11;03531;05715
G11G;21/11/2020;09:30;Halveweg Zonhoven ;WS Linkhout ;;;;12;05372;03531
G11G;21/11/2020;11:00;Godsheide VV ;Juve Hasselt B;;;;12;05715;05561
G11G;21/11/2020;13:00;KRC Peer A;Bolderberg FC ;;;;12;07008;02604
G11G;22/11/2020;10:00;Kattenbos Sport ;KVK Beringen ;;;;12;02900;00330
G11G;28/11/2020;11:00;KVK Beringen ;KRC Peer A;;;;13;00330;07008
G11G;28/11/2020;11:00;Godsheide VV ;Bolderberg FC ;;;;13;05715;02604
G11G;29/11/2020;09:30;WS Linkhout ;Kattenbos Sport ;;;;13;03531;02900
G11G;29/11/2020;09:30;Juve Hasselt B;Halveweg Zonhoven ;;;;13;05561;05372
G11G;05/12/2020;09:30;Halveweg Zonhoven ;Godsheide VV ;;;;14;05372;05715
G11G;05/12/2020;13:00;KRC Peer A;WS Linkhout ;;;;14;07008;03531
G11G;06/12/2020;09:30;Bolderberg FC ;KVK Beringen ;;;;14;02604;00330
G11G;06/12/2020;10:00;Kattenbos Sport ;Juve Hasselt B;;;;14;02900;05561
G11H;05/09/2020;10:00;Hechtel FC ;Park Houthalen B;;;;1;02662;06962
G11H;05/09/2020;11:00;HO Heide Hasselt B;KFC Helson Helchteren C;;;;1;05725;06045
G11H;05/09/2020;11:00;Houthalen VV ;Zonhoven United C;;;;1;02402;02780
G11H;05/09/2020;13:30;KRC Peer B;FC Anadol ;;;;1;07008;08026
G11H;12/09/2020;10:00;Park Houthalen B;KRC Peer B;;;;2;06962;07008
G11H;12/09/2020;11:20;FC Anadol ;HO Heide Hasselt B;;;;2;08026;05725
G11H;12/09/2020;12:30;KFC Helson Helchteren C;Houthalen VV ;;;;2;06045;02402
G11H;12/09/2020;13:30;Zonhoven United C;Hechtel FC ;;;;2;02780;02662
G11H;19/09/2020;10:00;Hechtel FC ;KRC Peer B;;;;3;02662;07008
G11H;19/09/2020;11:00;Houthalen VV ;FC Anadol ;;;;3;02402;08026
G11H;19/09/2020;11:00;HO Heide Hasselt B;Park Houthalen B;;;;3;05725;06962
G11H;19/09/2020;13:30;Zonhoven United C;KFC Helson Helchteren C;;;;3;02780;06045
G11H;26/09/2020;10:00;Park Houthalen B;Houthalen VV ;;;;4;06962;02402
G11H;26/09/2020;11:20;FC Anadol ;Zonhoven United C;;;;4;08026;02780
G11H;26/09/2020;12:30;KFC Helson Helchteren C;Hechtel FC ;;;;4;06045;02662
G11H;26/09/2020;13:30;KRC Peer B;HO Heide Hasselt B;;;;4;07008;05725
G11H;03/10/2020;10:00;Hechtel FC ;HO Heide Hasselt B;;;;5;02662;05725
G11H;03/10/2020;11:00;Houthalen VV ;KRC Peer B;;;;5;02402;07008
G11H;03/10/2020;12:30;KFC Helson Helchteren C;FC Anadol ;;;;5;06045;08026
G11H;03/10/2020;13:30;Zonhoven United C;Park Houthalen B;;;;5;02780;06962
G11H;10/10/2020;10:00;Park Houthalen B;KFC Helson Helchteren C;;;;6;06962;06045
G11H;10/10/2020;10:00;Hechtel FC ;FC Anadol ;;;;6;02662;08026
G11H;10/10/2020;11:00;HO Heide Hasselt B;Houthalen VV ;;;;6;05725;02402
G11H;10/10/2020;13:30;KRC Peer B;Zonhoven United C;;;;6;07008;02780
G11H;17/10/2020;11:00;Houthalen VV ;Hechtel FC ;;;;7;02402;02662
G11H;17/10/2020;11:20;FC Anadol ;Park Houthalen B;;;;7;08026;06962
G11H;17/10/2020;12:30;KFC Helson Helchteren C;KRC Peer B;;;;7;06045;07008
G11H;17/10/2020;13:30;Zonhoven United C;HO Heide Hasselt B;;;;7;02780;05725
G11H;24/10/2020;10:00;Park Houthalen B;Hechtel FC ;;;;8;06962;02662
G11H;24/10/2020;11:20;FC Anadol ;KRC Peer B;;;;8;08026;07008
G11H;24/10/2020;12:30;KFC Helson Helchteren C;HO Heide Hasselt B;;;;8;06045;05725
G11H;24/10/2020;13:30;Zonhoven United C;Houthalen VV ;;;;8;02780;02402
G11H;31/10/2020;10:00;Hechtel FC ;Zonhoven United C;;;;9;02662;02780
G11H;31/10/2020;11:00;HO Heide Hasselt B;FC Anadol ;;;;9;05725;08026
G11H;31/10/2020;11:00;Houthalen VV ;KFC Helson Helchteren C;;;;9;02402;06045
G11H;31/10/2020;13:30;KRC Peer B;Park Houthalen B;;;;9;07008;06962
G11H;07/11/2020;10:00;Park Houthalen B;HO Heide Hasselt B;;;;10;06962;05725
G11H;07/11/2020;11:20;FC Anadol ;Houthalen VV ;;;;10;08026;02402
G11H;07/11/2020;12:30;KFC Helson Helchteren C;Zonhoven United C;;;;10;06045;02780
G11H;07/11/2020;13:00;KRC Peer B;Hechtel FC ;;;;10;07008;02662
G11H;14/11/2020;10:00;Hechtel FC ;KFC Helson Helchteren C;;;;11;02662;06045
G11H;14/11/2020;11:00;HO Heide Hasselt B;KRC Peer B;;;;11;05725;07008
G11H;14/11/2020;11:00;Houthalen VV ;Park Houthalen B;;;;11;02402;06962
G11H;14/11/2020;13:00;Zonhoven United C;FC Anadol ;;;;11;02780;08026
G11H;21/11/2020;10:00;Park Houthalen B;Zonhoven United C;;;;12;06962;02780
G11H;21/11/2020;11:00;HO Heide Hasselt B;Hechtel FC ;;;;12;05725;02662
G11H;21/11/2020;11:20;FC Anadol ;KFC Helson Helchteren C;;;;12;08026;06045
G11H;21/11/2020;13:00;KRC Peer B;Houthalen VV ;;;;12;07008;02402
G11H;28/11/2020;11:00;Houthalen VV ;HO Heide Hasselt B;;;;13;02402;05725
G11H;28/11/2020;11:20;FC Anadol ;Hechtel FC ;;;;13;08026;02662
G11H;28/11/2020;12:30;KFC Helson Helchteren C;Park Houthalen B;;;;13;06045;06962
G11H;28/11/2020;13:00;Zonhoven United C;KRC Peer B;;;;13;02780;07008
G11H;05/12/2020;10:00;Hechtel FC ;Houthalen VV ;;;;14;02662;02402
G11H;05/12/2020;10:00;Park Houthalen B;FC Anadol ;;;;14;06962;08026
G11H;05/12/2020;11:00;HO Heide Hasselt B;Zonhoven United C;;;;14;05725;02780
G11H;05/12/2020;13:00;KRC Peer B;KFC Helson Helchteren C;;;;14;07008;06045
G11I;05/09/2020;09:15;Sp. Kolmont ;Velm VV ;;;;1;05120;07216
G11I;05/09/2020;10:00;HIH Hoepertingen B;FC Herderen-Millen C;;;;1;02399;09494
G11I;05/09/2020;11:15;K.St.-Truidense V.V. D;Bilzen-Waltwilder C;;;;1;00373;00232
G11I;06/09/2020;09:30;Kortessemse VV ;Zepperen-Brustem B;;;AMC;1;06327;08250
G11I;12/09/2020;12:30;Bilzen-Waltwilder C;Kortessemse VV ;;;AMC;2;00232;06327
G11I;12/09/2020;13:00;FC Herderen-Millen C;K.St.-Truidense V.V. D;;;;2;09494;00373
G11I;12/09/2020;13:00;Zepperen-Brustem B;Sp. Kolmont ;;;;2;08250;05120
G11I;13/09/2020;10:00;Velm VV ;HIH Hoepertingen B;;;;2;07216;02399
G11I;19/09/2020;09:15;Sp. Kolmont ;HIH Hoepertingen B;;;;3;05120;02399
G11I;19/09/2020;11:15;K.St.-Truidense V.V. D;Velm VV ;;;;3;00373;07216
G11I;19/09/2020;13:00;Zepperen-Brustem B;Bilzen-Waltwilder C;;;;3;08250;00232
G11I;20/09/2020;09:30;Kortessemse VV ;FC Herderen-Millen C;;;AMC;3;06327;09494
G11I;26/09/2020;10:00;HIH Hoepertingen B;K.St.-Truidense V.V. D;;;;4;02399;00373
G11I;26/09/2020;12:30;Bilzen-Waltwilder C;Sp. Kolmont ;;;;4;00232;05120
G11I;26/09/2020;13:00;FC Herderen-Millen C;Zepperen-Brustem B;;;;4;09494;08250
G11I;27/09/2020;10:00;Velm VV ;Kortessemse VV ;;;AMC;4;07216;06327
G11I;03/10/2020;09:15;Sp. Kolmont ;K.St.-Truidense V.V. D;;;;5;05120;00373
G11I;03/10/2020;12:30;Bilzen-Waltwilder C;FC Herderen-Millen C;;;;5;00232;09494
G11I;03/10/2020;13:00;Zepperen-Brustem B;Velm VV ;;;;5;08250;07216
G11I;04/10/2020;09:30;Kortessemse VV ;HIH Hoepertingen B;;;AMC;5;06327;02399
G11I;10/10/2020;09:15;Sp. Kolmont ;FC Herderen-Millen C;;;;6;05120;09494
G11I;10/10/2020;10:00;HIH Hoepertingen B;Zepperen-Brustem B;;;;6;02399;08250
G11I;10/10/2020;11:15;K.St.-Truidense V.V. D;Kortessemse VV ;;;AMC;6;00373;06327
G11I;11/10/2020;10:00;Velm VV ;Bilzen-Waltwilder C;;;;6;07216;00232
G11I;17/10/2020;12:30;Bilzen-Waltwilder C;HIH Hoepertingen B;;;;7;00232;02399
G11I;17/10/2020;13:00;FC Herderen-Millen C;Velm VV ;;;;7;09494;07216
G11I;17/10/2020;13:00;Zepperen-Brustem B;K.St.-Truidense V.V. D;;;;7;08250;00373
G11I;18/10/2020;09:30;Kortessemse VV ;Sp. Kolmont ;;;AMC;7;06327;05120
G11I;24/10/2020;12:30;Bilzen-Waltwilder C;K.St.-Truidense V.V. D;;;;8;00232;00373
G11I;24/10/2020;13:00;Zepperen-Brustem B;Kortessemse VV ;;;AMC;8;08250;06327
G11I;24/10/2020;13:00;FC Herderen-Millen C;HIH Hoepertingen B;;;;8;09494;02399
G11I;25/10/2020;10:00;Velm VV ;Sp. Kolmont ;;;;8;07216;05120
G11I;31/10/2020;09:15;Sp. Kolmont ;Zepperen-Brustem B;;;;9;05120;08250
G11I;31/10/2020;10:00;HIH Hoepertingen B;Velm VV ;;;;9;02399;07216
G11I;31/10/2020;11:15;K.St.-Truidense V.V. D;FC Herderen-Millen C;;;;9;00373;09494
G11I;01/11/2020;09:30;Kortessemse VV ;Bilzen-Waltwilder C;;;AMC;9;06327;00232
G11I;07/11/2020;10:00;HIH Hoepertingen B;Sp. Kolmont ;;;;10;02399;05120
G11I;07/11/2020;12:30;Bilzen-Waltwilder C;Zepperen-Brustem B;;;;10;00232;08250
G11I;07/11/2020;13:00;FC Herderen-Millen C;Kortessemse VV ;;;AMC;10;09494;06327
G11I;08/11/2020;10:00;Velm VV ;K.St.-Truidense V.V. D;;;;10;07216;00373
G11I;14/11/2020;09:15;Sp. Kolmont ;Bilzen-Waltwilder C;;;;11;05120;00232
G11I;14/11/2020;11:15;K.St.-Truidense V.V. D;HIH Hoepertingen B;;;;11;00373;02399
G11I;14/11/2020;13:00;Zepperen-Brustem B;FC Herderen-Millen C;;;;11;08250;09494
G11I;15/11/2020;09:30;Kortessemse VV ;Velm VV ;;;AMC;11;06327;07216
G11I;21/11/2020;10:00;HIH Hoepertingen B;Kortessemse VV ;;;AMC;12;02399;06327
G11I;21/11/2020;11:15;K.St.-Truidense V.V. D;Sp. Kolmont ;;;;12;00373;05120
G11I;21/11/2020;13:00;FC Herderen-Millen C;Bilzen-Waltwilder C;;;;12;09494;00232
G11I;22/11/2020;10:00;Velm VV ;Zepperen-Brustem B;;;;12;07216;08250
G11I;28/11/2020;12:30;Bilzen-Waltwilder C;Velm VV ;;;;13;00232;07216
G11I;28/11/2020;13:00;FC Herderen-Millen C;Sp. Kolmont ;;;;13;09494;05120
G11I;28/11/2020;13:00;Zepperen-Brustem B;HIH Hoepertingen B;;;;13;08250;02399
G11I;29/11/2020;09:30;Kortessemse VV ;K.St.-Truidense V.V. D;;;AMC;13;06327;00373
G11I;05/12/2020;09:15;Sp. Kolmont ;Kortessemse VV ;;;AMC;14;05120;06327
G11I;05/12/2020;10:00;HIH Hoepertingen B;Bilzen-Waltwilder C;;;;14;02399;00232
G11I;05/12/2020;11:15;K.St.-Truidense V.V. D;Zepperen-Brustem B;;;;14;00373;08250
G11I;06/12/2020;10:00;Velm VV ;FC Herderen-Millen C;;;;14;07216;09494
G11J;05/09/2020;09:30;Heis Sport ;SK Tongeren B;;;;1;07742;00054
G11J;05/09/2020;11:00;SK Moelingen ;Bilzen-Waltwilder D;;;;1;08107;00232
G11J;05/09/2020;12:00;Lanaken VV ;Spouwen-Mopertingen B;;;;1;01050;05775
G11J;12/09/2020;10:30;SK Tongeren B;SK Moelingen ;;;;2;00054;08107
G11J;12/09/2020;11:30;Spouwen-Mopertingen B;Heis Sport ;;;;2;05775;07742
G11J;12/09/2020;13:00;FC Herderen-Millen B;Lanaken VV ;;;;2;09494;01050
G11J;19/09/2020;09:30;Heis Sport ;FC Herderen-Millen B;;;;3;07742;09494
G11J;19/09/2020;11:00;SK Moelingen ;Spouwen-Mopertingen B;;;;3;08107;05775
G11J;19/09/2020;12:00;Bilzen-Waltwilder D;SK Tongeren B;;;;3;00232;00054
G11J;26/09/2020;11:30;Spouwen-Mopertingen B;Bilzen-Waltwilder D;;;;4;05775;00232
G11J;26/09/2020;12:00;Lanaken VV ;Heis Sport ;;;;4;01050;07742
G11J;26/09/2020;13:00;FC Herderen-Millen B;SK Moelingen ;;;;4;09494;08107
G11J;03/10/2020;10:30;SK Tongeren B;Spouwen-Mopertingen B;;;;5;00054;05775
G11J;03/10/2020;11:00;SK Moelingen ;Lanaken VV ;;;;5;08107;01050
G11J;03/10/2020;12:00;Bilzen-Waltwilder D;FC Herderen-Millen B;;;;5;00232;09494
G11J;10/10/2020;09:30;Heis Sport ;SK Moelingen ;;;;6;07742;08107
G11J;10/10/2020;12:00;Lanaken VV ;Bilzen-Waltwilder D;;;;6;01050;00232
G11J;10/10/2020;13:00;FC Herderen-Millen B;SK Tongeren B;;;;6;09494;00054
G11J;17/10/2020;10:30;SK Tongeren B;Lanaken VV ;;;;7;00054;01050
G11J;17/10/2020;11:30;Spouwen-Mopertingen B;FC Herderen-Millen B;;;;7;05775;09494
G11J;17/10/2020;12:00;Bilzen-Waltwilder D;Heis Sport ;;;;7;00232;07742
G11J;24/10/2020;10:30;SK Tongeren B;Heis Sport ;;;;8;00054;07742
G11J;24/10/2020;11:30;Spouwen-Mopertingen B;Lanaken VV ;;;;8;05775;01050
G11J;24/10/2020;12:00;Bilzen-Waltwilder D;SK Moelingen ;;;;8;00232;08107
G11J;31/10/2020;09:30;Heis Sport ;Spouwen-Mopertingen B;;;;9;07742;05775
G11J;31/10/2020;11:00;SK Moelingen ;SK Tongeren B;;;;9;08107;00054
G11J;31/10/2020;12:00;Lanaken VV ;FC Herderen-Millen B;;;;9;01050;09494
G11J;07/11/2020;10:30;SK Tongeren B;Bilzen-Waltwilder D;;;;10;00054;00232
G11J;07/11/2020;11:30;Spouwen-Mopertingen B;SK Moelingen ;;;;10;05775;08107
G11J;07/11/2020;13:00;FC Herderen-Millen B;Heis Sport ;;;;10;09494;07742
G11J;14/11/2020;09:30;Heis Sport ;Lanaken VV ;;;;11;07742;01050
G11J;14/11/2020;11:00;SK Moelingen ;FC Herderen-Millen B;;;;11;08107;09494
